PV1B005,PV1B007YN,PV1B009YN,PV1B010YN,PV1B011YN,PV1B012,PV1B014YN,PV1B016YN,PV1B017YN,PV1B018YN,PV1B019,PV1B020YN,PV1B022YN,PV1B023YN,PV1B024YN,PV1B025YN,PV1B026,PV1B027YN,PV1B028YN,PV1B029YN,PV1B030YN,PV1B032YN,PV1B033YN,PV1B034YN,PV1B0351NA,PV1B0352NA,PV1B0361NA,PV1B0362NA,PV1B037YN,PV1B038YN,PV1B039,PV1B040YN,PV1B041YN,PV1B042YN,PV1B043YN,PV1B044YN,PV1B045,PV1B047,PV1B048,PV1B049,PV1B051,PV1B052,PV1B053,PV1B054,PV1B055,PV1B056,PV1B057,PV1B058A,PV1B058B,PV1B058C,PV1B059,PV1B060,PV1B061,PV1B062A,PV1B062B,PV1B062C,PV1B062D,PV1B063,PV1B064A,PV1B064B,PV1B064C,PV1B065,PV1B066A,PV1B066B,PV1B066C,PV1B066D,PV1B066E,PV1B066F,PV1B066G,PV1B067,CMTFLAG,PV1B001_I,PV1B002A1_I,PV1B002B1_I,PV1B002C1_I,PV1B003_I,PV1B004A1_I,PV1B004B1_I,PV1B004C1_I,PV1B006R,PV1B006R2,PV1B008R,PV1B009A1_I,PV1B009B1_I,PV1B009C1_I,PV1B010AA1_I,PV1B010AB1_I,PV1B010AC1_I,PV1B010BA1_I,PV1B010BB1_I,PV1B010BC1_I,PV1B011AA1_I,PV1B011AB1_I,PV1B011AC1_I,PV1B011BA1_I,PV1B011BB1_I,PV1B011BC1_I,PV1B011CA1_I,PV1B011CB1_I,PV1B011CC1_I,PV1B011DA1_I,PV1B011DB1_I,PV1B011DC1_I,PV1B011EA1_I,PV1B011EB1_I,PV1B011EC1_I,PV1B011FA1_I,PV1B011FB1_I,PV1B011FC1_I,PV1B011GA1_I,PV1B011GB1_I,PV1B011GC1_I,PV1B011HA1_I,PV1B011HB1_I,PV1B011HC1_I,PV1B011IA1_I,PV1B011IB1_I,PV1B011IC1_I,PV1B011JA1_I,PV1B011JB1_I,PV1B011JC1_I,PV1B013R,PV1B013R2,PV1B015R,PV1B016A1_I,PV1B016B1_I,PV1B016C1_I,PV1B017AA1_I,PV1B017AB1_I,PV1B017AC1_I,PV1B017BA1_I,PV1B017BB1_I,PV1B017BC1_I,PV1B018AA1_I,PV1B018AB1_I,PV1B018AC1_I,PV1B018BA1_I,PV1B018BB1_I,PV1B018BC1_I,PV1B018CA1_I,PV1B018CB1_I,PV1B018CC1_I,PV1B018DA1_I,PV1B018DB1_I,PV1B018DC1_I,PV1B018EA1_I,PV1B018EB1_I,PV1B018EC1_I,PV1B018FA1_I,PV1B018FB1_I,PV1B018FC1_I,PV1B018GA1_I,PV1B018GB1_I,PV1B018GC1_I,PV1B018HA1_I,PV1B018HB1_I,PV1B018HC1_I,PV1B018IA1_I,PV1B018IB1_I,PV1B018IC1_I,PV1B018JA1_I,PV1B018JB1_I,PV1B018JC1_I,PV1B021R,PV1B022A1_I,PV1B022B1_I,PV1B022C1_I,PV1B023AA1_I,PV1B023AB1_I,PV1B023AC1_I,PV1B023BA1_I,PV1B023BB1_I,PV1B023BC1_I,PV1B024AA1_I,PV1B024AB1_I,PV1B024AC1_I,PV1B024BA1_I,PV1B024BB1_I,PV1B024BC1_I,PV1B024CA1_I,PV1B024CB1_I,PV1B024CC1_I,PV1B025A1_I,PV1B025B1_I,PV1B025C1_I,PV1B027A1_I,PV1B027B1_I,PV1B027C1_I,PV1B028AA1_I,PV1B028AB1_I,PV1B028AC1_I,PV1B028BA1_I,PV1B028BB1_I,PV1B028BC1_I,PV1B029AA1_I,PV1B029AB1_I,PV1B029AC1_I,PV1B029BA1_I,PV1B029BB1_I,PV1B029BC1_I,PV1B029CA1_I,PV1B029CB1_I,PV1B029CC1_I,PV1B030A1_I,PV1B030B1_I,PV1B030C1_I,PV1B031A1_I,PV1B031B1_I,PV1B031C1_I,PV1B032AA1_I,PV1B032AB1_I,PV1B032AC1_I,PV1B032BA1_I,PV1B032BB1_I,PV1B032BC1_I,PV1B033AA1_I,PV1B033AB1_I,PV1B033AC1_I,PV1B033BA1_I,PV1B033BB1_I,PV1B033BC1_I,PV1B033CA1_I,PV1B033CB1_I,PV1B033CC1_I,PV1B034AA1_I,PV1B034AB1_I,PV1B034AC1_I,PV1B034BA1_I,PV1B034BB1_I,PV1B034BC1_I,PV1B034CA1_I,PV1B034CB1_I,PV1B034CC1_I,PV1B034DA1_I,PV1B034DB1_I,PV1B034DC1_I,PV1B034EA1_I,PV1B034EB1_I,PV1B034EC1_I,PV1B034FA1_I,PV1B034FB1_I,PV1B034FC1_I,PV1B034GA1_I,PV1B034GB1_I,PV1B034GC1_I,PV1B035AA1_I,PV1B035AB1_I,PV1B035AC1_I,PV1B035BA1_I,PV1B035BB1_I,PV1B035BC1_I,PV1B035CA1_I,PV1B035CB1_I,PV1B035CC1_I,PV1B035DA1_I,PV1B035DB1_I,PV1B035DC1_I,PV1B035EA1_I,PV1B035EB1_I,PV1B035EC1_I,PV1B035FA1_I,PV1B035FB1_I,PV1B035FC1_I,PV1B035GA1_I,PV1B035GB1_I,PV1B035GC1_I,PV1B036AA1_I,PV1B036AB1_I,PV1B036AC1_I,PV1B036BA1_I,PV1B036BB1_I,PV1B036BC1_I,PV1B036CA1_I,PV1B036CB1_I,PV1B036CC1_I,PV1B036DA1_I,PV1B036DB1_I,PV1B036DC1_I,PV1B036EA1_I,PV1B036EB1_I,PV1B036EC1_I,PV1B036FA1_I,PV1B036FB1_I,PV1B036FC1_I,PV1B036GA1_I,PV1B036GB1_I,PV1B036GC1_I,PV1B037A1_I,PV1B037B1_I,PV1B037C1_I,PV1B038A1_I,PV1B038B1_I,PV1B038C1_I,PV1B040A1_I,PV1B040B1_I,PV1B040C1_I,PV1B041A1_I,PV1B041B1_I,PV1B041C1_I,PV1B042AA1_I,PV1B042AB1_I,PV1B042AC1_I,PV1B042BA1_I,PV1B042BB1_I,PV1B042BC1_I,PV1B042CA1_I,PV1B042CB1_I,PV1B042CC1_I,PV1B042DA1_I,PV1B042DB1_I,PV1B042DC1_I,PV1B042EA1_I,PV1B042EB1_I,PV1B042EC1_I,PV1B042FA1_I,PV1B042FB1_I,PV1B042FC1_I,PV1B042GA1_I,PV1B042GB1_I,PV1B042GC1_I,PV1B042HA1_I,PV1B042HB1_I,PV1B042HC1_I,PV1B043A1_I,PV1B043B1_I,PV1B043C1_I,PV1B044A1_I,PV1B044B1_I,PV1B044C1_I,PV1B046AR,PV1B046AR2,PV1B046BR,PV1B046BR2,PV1B046CR,PV1B046CR2,PV1B046DR,PV1B046DR2,PV1B050AR,PV1B050BR,PV1B050CR,PV1B050DR,RECABS,RECFPCA,RECNFPCA,XJURIS,XREGION,XSTATE,XTYPE,REC_NO,SURVFORM,_TOTAL_,ELIGFLGW,FINALWGT,V_STRAT
No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,No response,No response,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,No response,No response,No response,No response,No response,No response,No response,No response,No response,No response,No response,Usually Voted,,,,,,,,,Not applicable per skip,Not applicable per skip,Not applicable per skip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not applicable per skip,Not applicable per skip,Not applicable per skip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not applicable per skip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No response,No response,No response,No response,No response,No response,No response,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,No response,No response,No response,I was too busy to vote.,23,I did not need any voting information or assistance.,00001,Web survey,245,3,0.00000000000000,4
No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,,,,,,,,,No survey return,No survey return,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,No survey return,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,23,I did not need any voting information or assistance.,00002,No survey return,164,3,0.00000000000000,7
No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,,,,,,,,,No survey return,No survey return,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,No survey return,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,23,I did not need any voting information or assistance.,00003,No survey return,1308,3,0.00000000000000,3
No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,No response,No response,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,No response,No response,No response,No response,No response,No response,No response,No response,No response,No response,No response,Usually Voted,,,,,,,,,Not applicable per skip,Not applicable per skip,Not applicable per skip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not applicable per skip,Not applicable per skip,Not applicable per skip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not applicable per skip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No response,No response,No response,No response,No response,No response,No response,No response,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,No response,No response,No response,I was too busy to vote.,23,I did not need any voting information or assistance.,00004,Web survey,1308,3,0.00000000000000,3
No,I did not need any voting information or assistance.,I was not interested in voting.,I was not interested in voting.,I did not need any voting information or assistance.,No,I did not need any voting information or assistance.,I was not interested in voting.,I was not interested in voting.,I did not need any voting information or assistance.,Yes,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Yes,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Yes,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,"Yes, using the FVAP toll-free faxing service",Separated,Yes,Not applicable per skip,Definitely voted in person,Yes,Not applicable per skip,Not applicable per skip,I did not need any voting information or assistance.,Yes,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,By postal mail,Yes,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,I did not need any voting information or assistance.,No response,I did not need any voting information or assistance.,No response,No,Yes,No,Yes,No,No,No,3,Not Absent,Usually Voted,31870,71,70,140,16989,15,0,15,6,"Yes, away from his/her permanent duty station but not deployed","Yes, away from his/her permanent duty station but not deployed",1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,"Yes, away from his/her permanent duty station but not deployed","Yes, away from his/her permanent duty station but not deployed",14,0,14,0,0,0,14,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Not applicable per skip,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"No, and I was aware of service","Yes, but not using the FVAP toll-free faxing service","No, but I was not aware of service","Yes, but not using the FVAP toll-free faxing service",4,"Yes, but not using the FVAP toll-free faxing service",5,"Yes, but not using the FVAP toll-free faxing service",Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,Yes,Yes,I did not know the telephone number.,I was too busy to vote.,23,I did not need any voting information or assistance.,00005,Web survey,237,1,1.74243164062500,4
Yes,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Yes,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Yes,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Yes,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Yes,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,4,60,Yes,Not applicable per skip,"Definitely voted by mail, e-mail, fax, or online",Yes,Not applicable per skip,Not applicable per skip,I was not interested in voting.,Yes,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,6,Yes,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,I did not think it would be useful.,My IVAO/UVAO did not have the materials or information I needed.,My IVAO/UVAO did not have the materials or information I needed.,My IVAO/UVAO did not have the materials or information I needed.,No,No,No,No,No,No,No,No,Absent,Usually Voted,7459,3,0,4,302,2,0,3,Not applicable per skip,Not applicable per skip,Not applicable per skip,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Not applicable per skip,Not applicable per skip,Not applicable per skip,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Not applicable per skip,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No response,No response,No response,No response,No response,No response,No response,"Yes, using the FVAP toll-free faxing service",Not applicable per skip,Not applicable per skip,Not applicable per skip,Not applicable per skip,No response,No response,No response,No response,I was too busy to vote.,23,I did not need any voting information or assistance.,00006,Paper survey,829,1,1.90136718750000,2
No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,,,,,,,,,No survey return,No survey return,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,No survey return,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,23,I did not need any voting information or assistance.,00007,No survey return,1308,3,0.00000000000000,3
No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,,,,,,,,,No survey return,No survey return,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,No survey return,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,23,I did not need any voting information or assistance.,00008,No survey return,327,3,0.00000000000000,5
No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,,,,,,,,,No survey return,No survey return,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,No survey return,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,No survey return,23,I did not need any voting information or assistance.,00009,No survey return,1308,3,0.00000000000000,3